MC number;Call;Name
MC880;W7IY;Stu
MC881;AJ6ET;Edward
MC882;G0LLX;Andy
MC883;IK2JUB;Stefano
MC884;IK1JJM;Sergio
MC885;IZ8XXE;Domenico
MC886;EA1DP;Jose
MC887;EA1EX;Andres
MC888;IK1NAF;Maurizio
MC889;SQ9S;Adam
MC890;IK1YRA;Carlos
MC891;DF1XC;Doc
MC892;9A1AA;Ivo
MC893;IK1ZUV;Davide
MC894;DL1OP;Olaf
MC895;DL1DRA;Aci?
MC896;IW2EAB;Alessandro
MC897;I2PZK;Maurizio
MC898;IK2VUA;Gian
MC899;IZ3GME;Marco
MC900;IQ1LA;Sezione A.R.I. Loano
MC901;IZ8VKW;Luigi
MC902;IU1PLH;Ist.Falcone
MC903;DJ5CW;Fabian
MC904;IK2UWA;Daniele
MC905;W1UU;Peter
MC906;K4ATN;Dave
MC907;IK1AMC;Gilio
MC908;IZ1POZ;Paolo
MC909;DL6FA;Andy
MC910;F5FAB;Serge
MC911;DD2NU;Frank
MC912;IK1WNO;Enrico
MC913;IK6QRH;Roberto
MC914;IK1QQT;Daniele
MC915;IW2MZS;Maurizio
MC916;N8DNA;Michael
MC917;F5LKK;Serge
MC918;DL5JQ;Erhard
MC919;IK2AVH;Giampietro
MC920;IU2OZV;Luca
MC921;IK6PTH;Lorenzo
MC922;I3LGP;Giuliano
MC923;I5ECW;Vanni
MC924;IT9VDQ;Giuseppe
MC925;IZ6BTN;Claudio
MC926;IZ8IAW;Giuseppe
MC927;IK8XIR;Alessandro
MC928;IK2CKR;Angelo
MC929;HB9HSX;Tony
MC930;IK1RQT;Flavio
MC931;IK1RGK;Aldo
MC932;IU2KBN;Paolo
MC933;IU4NYV;Ugo
MC934;IT9FGY;Salvo
MC935;IZ2MYA;Roberto
MC936;IU5DAH;Maurizio
MC937;W0CP;Walt
MC938;IZ0ONL;Graziano
MC939;SV2SKD;Panagiotis
MC940;IU1LPW;Gio Batta
MC941;F5JDB;Michel
MC942;F5KIA;Radio Club Amillois
MC943;IS0JXO;Antonio
MC944;I2IFT;Giovanni
MC945;KC3M;Jack
MC946;IK5MEL ;Antonio 
MC947;IK3EDT;Mariangelo
MC948;IK6TKC;Guido
MC949;IK5WOB ;Fabrizio 
MC950;IT9AXZ;Enrico
MC951;I5QNW;Giovanni
MC952;IU1DUK;Gianni
MC953;F6DTU;Guy
MC954;SP2FVN   ;Woy      
MC955;IZ1AWE   ;Federico
MC956;IK2SVO;Luciano
MC957;OE8TIR;Stefan
